"emerge","saleintended2","ebitbeforedummy","equitybefore","manufacturing","prime1yearbeffile","lnhqtohqctcity","prepack3","diploanres","commcred24","lnassetscurrdollar","lnjudgeexp"
1,0,1,0.43870968,1,4.25,4.2341065,0,1,1,5.7365723,0
0,0,1,0.12722235,1,9.5,2.19722458,1,1,1,6.07096865,3.4657359
1,0,0,-0.06723586,1,4,2.56494936,2,,,6.02170273,4.06044301
1,0,1,0.14606742,1,4,0,0,1,1,5.58724866,1.79175947
1,0,1,-0.02758327,1,9,2.94443898,1,1,1,7.8574421,0.69314718
0,0,1,-0.3964497,1,6,3.36729583,0,1,1,6.51619308,3.98898405
1,0,1,-0.77366305,1,5.25,3.36729583,0,1,1,6.7104013,3.93182563
1,0,1,0.01356022,1,8.25,3.04452244,1,1,1,5.92985507,0
0,0,1,0.1175077,1,8.25,0,1,1,1,5.8220987,1.09861229
0,1,0,-0.37079375,1,6,1.60943791,1,1,1,5.51520137,1.60943791
0,0,0,0.06841902,1,8.5,2.30258509,0,1,1,5.55566909,1.09861229
1,0,1,-0.62118409,1,4.75,3.66356165,1,1,1,7.16796337,1.38629436
1,0,0,-0.74151794,1,8.5,0,0,1,,5.54106745,1.38629436
1,0,0,0.06429652,1,5,2.07944154,0,1,1,8.28551331,2.48490665
1,0,1,-4.67823691,1,5.25,3.04452244,0,,1,7.50384075,1.79175947
1,0,1,0.11111111,1,7.75,0,0,,,6.22257627,2.07944154
1,0,1,-0.07450628,1,4.25,0,1,1,1,8.11432471,2.89037176
1,0,0,0.24898433,1,7.25,0,1,1,1,7.45182224,2.7080502
1,0,1,0.09144444,1,4.25,0,1,1,1,5.59842196,0
1,0,0,-0.21525424,1,9.5,0,0,1,1,6.38012254,1.94591015
1,0,1,-0.12208104,1,5.5,3.61091791,1,1,1,7.06030468,3.68887945
1,1,1,0.15502611,1,5.25,3.09104245,1,1,1,8.02747653,2.39789527
1,1,0,-0.36923688,1,8.25,4.35670883,1,1,1,6.22098771,1.79175947
1,1,0,0.02647059,0,8.25,2.19722458,1,1,1,5.82894562,2.48490665
1,0,0,-0.07964047,0,7.25,,0,1,,6.40745738,1.38629436
1,0,0,-0.76995538,0,8.25,0,1,,1,5.30678144,0
1,0,0,0.16011299,0,6,0,2,,,5.58161484,1.09861229
0,0,1,0.22443753,1,9.5,0,1,1,1,6.30390021,0
1,0,0,-0.12868729,1,7.75,0,1,1,1,6.15746616,1.38629436
1,0,0,-0.28927681,1,7.75,0,1,1,1,5.99396143,2.7080502
1,1,0,-1.6086395,1,5.25,0,1,,1,5.73573324,4.33073334
1,0,1,0.09763948,1,6,3.4657359,0,,1,6.83733281,2.77258872
1,0,1,0.03506744,1,3.25,0,2,,,7.8613418,3.17805383
1,0,1,-0.26725132,1,7.5,0,1,1,1,9.48415574,2.63905733
0,0,1,0.22934872,1,8.5,0,0,1,,7.10085191,0
1,0,0,-4,1,8.25,0,0,,1,5.70378247,3.58351894
1,1,1,0.06686244,0,4.75,2.99573227,1,1,1,5.58206672,0
1,0,0,0.03809112,0,5.5,0,0,1,1,6.03157429,1.60943791
0,0,0,0.1938207,0,8,0,1,1,1,5.46772253,2.19722458
0,1,1,0.13985829,1,8.5,2.7080502,1,1,1,5.57560814,1.09861229
1,0,0,-0.261947,1,8.25,0,1,1,1,5.85638911,1.79175947
1,0,0,0.10662047,1,7.5,4.00733319,1,1,1,8.10128676,0.69314718
1,1,1,-0.10277067,1,8.5,1.79175947,1,,1,6.3667625,3.21887582
1,0,1,0.11214953,1,8.5,0,1,,1,5.77144112,1.09861229
0,1,1,0.03229931,1,4.25,0,2,1,1,7.13203419,3.8501476
1,0,1,0.13758389,0,8.5,0,1,1,1,5.69709349,0.69314718
1,0,0,0.08054432,1,8,0,1,1,1,6.70404664,1.79175947
1,0,1,0.15635679,1,4,0,1,1,1,7.42285177,1.94591015
1,0,0,0.29094236,1,8.5,3.13549422,0,1,1,6.99668149,2.63905733
0,1,0,0.0432068,1,9,2.83321334,2,1,1,6.66340086,2.19722458
1,0,1,-0.01173709,1,4.25,0,1,1,1,6.05443935,0
1,0,0,0.18375841,1,4.25,4.24849524,1,1,1,6.06951296,1.09861229
1,0,1,0.02305754,1,9,0,2,1,,5.47269075,3.13549422
0,0,1,0.27838851,1,8.25,0,0,1,1,5.77743558,3.09104245
0,0,1,0.02109705,1,9.5,0,1,1,1,7.07749805,1.79175947
1,0,1,-0.01739244,1,8.5,0,1,1,1,6.6394836,1.38629436
1,0,1,-0.22655552,1,8.25,4.63472899,2,,,5.8168135,2.39789527
1,1,1,0.2931197,1,4.75,0,1,1,1,5.76299433,3.80666249
0,1,0,-0.37564456,1,4,0,1,1,1,6.33908866,0.69314718
1,0,1,-0.27218253,1,8,0,2,1,,5.37966691,0
1,0,1,0.12236287,1,8.25,2.56494936,0,,,5.46806014,1.94591015
1,0,1,0.18196721,1,8.25,0,1,1,1,6.41345896,0
1,0,1,-0.17229744,1,3.25,0,2,1,,6.54176566,3.21887582
1,0,1,0.16703009,1,7.75,0,1,1,1,5.43503119,1.09861229
1,0,1,0.1656051,1,8.75,3.97029191,0,1,1,5.74939299,2.7080502
1,0,1,-0.44774688,1,8.75,4.44265126,2,,,5.34041854,3.25809654
0,1,0,0.18129362,1,8.25,0,1,,1,6.49529577,0.69314718
0,0,0,-0.42933348,1,7.75,0,1,1,1,6.32215223,1.60943791
1,0,0,-0.04212091,1,5.25,,1,1,1,8.99615656,2.99573227
1,0,1,-0.34104428,1,6.5,0,1,1,1,8.420462,1.79175947
1,0,1,-0.02090373,1,5,2.83321334,0,1,,5.94476594,1.09861229
1,0,1,0.20578778,1,3.25,2.30258509,2,1,,6.43294009,1.79175947
1,0,1,-0.17335068,1,4.25,4.33073334,1,1,1,5.99073928,0
1,1,1,0.23210019,1,7.25,0,1,1,1,7.10142882,1.79175947
1,0,1,-0.69141531,1,6,2.63905733,1,1,1,6.06610809,2.83321334
1,0,1,-0.02151184,1,4.75,4.60517019,2,,,6.36727768,4.15888308
1,1,1,0.23966566,1,8.75,0,0,1,1,7.09701107,2.39789527
1,0,1,-0.07832134,1,8,0,0,1,,6.28484287,1.09861229
1,0,1,0.00639075,1,4.25,0,1,1,1,6.48798839,1.38629436
1,0,1,0.01086113,1,5,3.98898405,1,1,1,6.02218772,1.94591015
1,0,1,0.16592628,1,8.5,3.4657359,1,1,1,8.3343515,0
1,0,0,0.25603339,1,8.5,0,0,1,1,6.31191628,3.21887582
0,0,0,0.32711868,1,7.75,4.41884061,1,1,1,6.10329658,0
1,0,1,-0.03960396,1,7.5,1.79175947,0,1,1,7.11655647,0
1,1,1,0.49565217,1,6.5,0,1,1,1,6.13122649,1.38629436
1,0,,0.12060354,1,7.25,0,1,1,1,5.2585365,1.79175947
1,0,1,0.0770475,1,9.5,0,1,1,1,7.75923012,1.09861229
1,0,1,0.23967159,1,7.75,0,1,1,1,7.73621976,3.4339872
1,0,1,0.16715675,1,8.25,0,1,1,1,7.4285649,2.56494936
0,0,1,0.06199021,1,4.75,0,1,1,1,6.41836494,0.69314718
1,1,0,0.13489713,1,4,3.17805383,1,1,1,6.46926582,2.56494936
0,0,0,0.05444503,1,5,0,0,1,1,6.63384461,4.09434456
1,0,0,-0.40660081,1,4,0,2,1,,6.79211994,4.07753744
1,0,1,0.18166238,1,8.5,0,0,1,,5.45275372,2.48490665
1,0,0,0.19025157,0,8.5,0,1,,0,5.53890783,1.60943791
0,1,0,-0.12457627,0,8.75,2.07944154,1,,1,5.55914198,3.17805383
1,0,1,-0.52669077,0,7.75,0,0,,0,5.65224354,3.4657359
1,0,0,-0.17493644,0,8.5,0,1,,1,5.85813313,1.79175947
0,0,0,-0.21829817,0,8.5,0,1,,1,5.35162114,0.69314718
1,0,0,-0.14817162,0,8.5,0,1,,0,6.51984026,1.09861229
0,0,1,0.18224002,0,8.5,0,1,,1,5.93261647,1.94591015
0,0,1,0.4054231,1,7.5,0,1,1,1,7.53021709,1.60943791
1,0,1,-0.74199943,0,9.5,0,1,1,1,6.55279315,1.38629436
0,0,0,0.28446771,1,4.75,3.8918203,1,1,1,6.4461959,0
1,0,0,-0.02525641,0,7.75,0,1,1,0,5.96614674,0.69314718
1,0,1,0.15495868,1,4.75,0,1,,1,6.18208491,2.07944154
1,0,0,0.12515337,0,5,0,0,,0,6.70318811,0
0,1,0,0.27293065,0,5,0,0,,,5.87941504,1.79175947
0,0,1,0.32011913,0,5,0,1,1,1,6.18795607,1.38629436
1,0,0,0.09328377,0,4.75,0,1,1,,5.9868037,4.12713439
0,1,1,0.29039813,0,8.5,2.94443898,1,1,1,6.05678401,1.09861229
1,0,0,-0.56658874,1,3.25,4.60517019,0,1,1,5.65812241,4.09434456
1,1,0,0.17100372,1,4.75,3.93182563,1,1,1,5.59471138,1.79175947
1,0,1,0.23545174,1,4,3.17805383,1,1,1,6.53186839,0
1,1,0,0.42793501,1,6,2.48490665,1,,1,8.24695803,2.89037176
1,1,0,-0.49152542,1,5,,1,,1,6.56244409,4.34380542
0,1,1,0.23362445,1,4.75,2.99573227,1,1,1,6.12686918,2.07944154
1,0,1,-0.45717464,1,6,0,0,1,,7.71757377,1.09861229
1,0,1,0.29343481,1,4,2.99573227,0,,,6.25444401,4.36944785
1,0,1,-0.28064617,1,8,2.48490665,1,1,1,7.55794277,0
1,0,0,0.28666667,1,7.75,2.07944154,1,1,0,5.70378247,1.60943791
1,0,1,0.13518013,0,4.25,0,0,1,1,6.47495494,0.69314718
0,0,1,-0.26986379,0,8.25,2.19722458,0,,1,7.47420481,0
1,0,0,0.25870303,1,8.5,3.25809654,1,1,1,5.89227937,1.79175947
1,1,0,0.19252529,0,6.75,2.48490665,0,1,1,6.36870163,2.94443898
1,0,0,0.15537678,0,8.25,3.13549422,1,1,1,7.9694373,2.39789527
1,0,0,0.1776,0,4.5,2.19722458,1,1,,5.74460447,0
0,0,0,0.24098887,0,8.25,3.33220451,1,1,1,6.7815229,1.60943791
1,1,0,0.11452514,0,3.25,2.89037176,1,1,1,6.57368017,4.38202663
1,0,0,-0.14495482,0,9,0,0,1,1,7.88457651,0.69314718
1,0,0,-0.30832909,0,9,0,0,1,,6.44279491,2.30258509
